nucontrato,cdunidadegestora,cdgestao,nmugcontratante,nmgestaocontratante,nuidentificacaocontratado,nmcontratado,nmmodalidade,deobjetocontrato,nuprocesso,vltotalatual,dtassinatura,dtinivigencia,dtfimvigenciaatual,nuprazo,nmlocalexecucao,cdfonterecurso,nmfonterecurso,cditemapresentacao,deitem,nmmarca,dedescricao,qtitem,vlunitario,vlinformado,sgunidademedida,desubitem,vlunitariosubitem,qtsubitem,vlinformadosubitem,sgunidademedidasubitem,cdorgao,nmorgao,siglaorgao,nuservicomaterial
2020CT004070,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,85252633000140,DOUGLAS DE ABREU,Pregão Eletrônico,COVID19 - Aquisição de materiais de domissanitários para atendimento da SAP pelo período de 3 meses em decorrência do COVID-19.,SAP569/2020,5900.0,2020-07-01T00:00:00-03:00,2020-07-01T00:00:00-03:00,2020-12-31T00:00:00-03:00,184,GERÊNCIA DE PATRIMÔNIO - GEPAT,0100000000,Recursos ordinários - recursos do tesouro - RLD,00003,DETERGENTE LIQUIDO NEUTRO EMBALAGEM COM 500ML,LIMPINHA,"DETERGENTE LIQUIDO NEUTRO EMBALAGEM COM 500ML Detergente líquido, de alto rendimento, para lavar louças manualmente. Características: neutro, testado dermatologicamente, biodegradável, com aspecto líquido viscoso e transparente. Princípio ativo: linear alquilbenzeno sulfonato de sódio. Validade: mínima de 20 meses a partir da entrega de cada pedido. Embalagem: frasco de 500 ml, em plástico flexível, incolor, resistente (que não estoure no empilhamento), de material não reciclado com tampa de bico dosador, acondicionadas em caixa com 24 frascos de papelão resistente que suporte empilhamento. Observação: apresentar: Laudo de Irritabilidade Dérmica, conclusivo, que comprove ser HIPOALERGÊNICO, expedido por laboratório credenciado pela ANVISA; AFE-Autorização de Funcionamento da Empresa e Notificação no MS/ANVISA, conforme DECRETO Nº 8.077, DE 14 DE AGOSTO DE 2013 e RDC 59/2010.",5000,1.18,5900.0,FRASCO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01434-6-005
2020CT004070,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,85252633000140,DOUGLAS DE ABREU,Pregão Eletrônico,COVID19 - Aquisição de materiais de domissanitários para atendimento da SAP pelo período de 3 meses em decorrência do COVID-19.,SAP569/2020,5900.0,2020-07-01T00:00:00-03:00,2020-07-01T00:00:00-03:00,2020-12-31T00:00:00-03:00,184,GERÊNCIA DE PATRIMÔNIO - GEPAT,0100000000,Recursos ordinários - recursos do tesouro - RLD,00004,DETERGENTE LIQUIDO NEUTRO EMBALAGEM COM 500ML,LIMPINHA,"DETERGENTE LIQUIDO NEUTRO EMBALAGEM COM 500ML Detergente líquido, de alto rendimento, para lavar louças manualmente. Características: neutro, testado dermatologicamente, biodegradável, com aspecto líquido viscoso e transparente. Princípio ativo: linear alquilbenzeno sulfonato de sódio. Validade: mínima de 20 meses a partir da entrega de cada pedido. Embalagem: frasco de 500 ml, em plástico flexível, incolor, resistente (que não estoure no empilhamento), de material não reciclado com tampa de bico dosador, acondicionadas em caixa com 24 frascos de papelão resistente que suporte empilhamento. Observação: apresentar: Laudo de Irritabilidade Dérmica, conclusivo, que comprove ser HIPOALERGÊNICO, expedido por laboratório credenciado pela ANVISA; AFE-Autorização de Funcionamento da Empresa e Notificação no MS/ANVISA, conforme DECRETO Nº 8.077, DE 14 DE AGOSTO DE 2013 e RDC 59/2010 - COTA ME/EPP",0,1.18,0.0,FRASCO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01434-6-005
2020CT004083,440022,1,Companhia Integrada de Desenvolvimento Agrícola de Santa Catarina                         ,Gestão Geral                                                                              ,06980761000133,PAN AMERICAN COMERCIO DE MAQUINAS INDUSTRIAIS LTDA,Dispensa de Licitação por Valor,"Aquisição de 450 unidades de Protetor facial de segurança na cor  (AZUL) ; composto de um suporte de material plástico rígido; visor confeccionado em PETG (Polietileno Tereftalano de Etileno Glicol), Acrílico ou Policarbonato, devendo ser transparente e possuir dimensões mínimas de espessura 0,5mm, largura 240 mm e altura 240 mm preso a coroa ou carneira; com regulagem simples no fecho ou com elástico de no mínimo 18 milímetros de largura; para proteção dos olhos, boca  e face, de acordo com a normativa RDC Nº 356, de 23 de março de 2020 da ANVISA ou outra normativa que venha a substituí-la.

Como medida de proteção individual necessária em razão da pandemia (COVID-19).",CIDASC4038/2020,0.0,2020-09-18T00:00:00-03:00,2020-09-18T00:00:00-03:00,2020-11-30T00:00:00-03:00,74,GEFIN,0101000000,Recursos ordinários - diversos,00001,"PROTETOR FACIAL DE SEGURANCA,VISOR DE MATERIAL PLASTICO,260X200MM",,"Aquisição de 450 unidades de Protetor facial de segurança na cor  (AZUL) ; composto de um suporte de material plástico rígido; visor confeccionado em PETG (Polietileno Tereftalano de Etileno Glicol), Acrílico ou Policarbonato, devendo ser transparente e possuir dimensões mínimas de espessura 0,5mm, largura 240 mm e altura 240 mm preso a coroa ou carneira; com regulagem simples no fecho ou com elástico de no mínimo 18 milímetros de largura; para proteção dos olhos, boca  e face, de acordo com a normativa RDC Nº 356, de 23 de março de 2020 da ANVISA ou outra normativa que venha a substituí-la.

Como medida de proteção individual necessária em razão da pandemia (COVID-19).",0,8.52,0.0,PEÇA,,,,,,44000,"Secretaria de Estado da Agricultura, da Pesca e do Desenvolvimento Rural",SAR,09987-2-001
2020CT004088,160085,16085,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,Fundo de Melhoria do Corpo de Bombeiros Militar                                           ,09089140000152,LMG LASERS - FABRICACAO  COMERCIO  IMPORTACAO E EXPORTACAO LTDA,Pregão Eletrônico,"COVID19 - Aquisição de Kit teste Teste rapido covid-19 igg igm Teste Rápido para
Coronavírus (COVID-19).",CBMSC17729/2020,22260.0,2020-09-22T00:00:00-03:00,2020-09-22T00:00:00-03:00,2021-09-21T00:00:00-03:00,365,Corpo de Bombeiros de São José/Barreiros,0111000034,Receitas - Fundo de Melhoria do Corpo de Bombeiros Militar,00001,KIT TESTE TESTE RAPIDO COVID-19 IGG IGM,,"Kit teste Teste rapido covid-19 igg igm Teste Rápido para Coronavírus (COVID-19).
1. Teste imunocromatográfico com detecção qualitativa para anticorpos Imunoglobulina M (resposta primária aos antígenos) e Imunoglobulina G (resposta imune secundária) ao Coronavírus (COVID-19). Sistema para detecção rápida de anticorpos específicos IgG e IgM contra doença do Coronavírus (COVID19), em amostra de soro, plasma e/ou sangue total humano. O teste deve diferenciar a identificação das imunoglobulinas de modo a informar se a infecção é aguda (IgM) ou se o  paciente já possui anticorpos de memória  (IgG); 2. Teste de aplicação manual;
3. Alta sensibilidade e especificidade;
4. Produto com registro na Agência Nacional de Vigilância Sanitária;
5. O kit deve conter as instruções de uso (Bula) em vernáculo. Nela deve constar minimamente as seguintes informações: patógenos detectados, metodologia, sensibilidade, especificidade (limites de  detecção e quantificação), volume e tipo de  amostra utilizada, interpretação dos resultados; 
6. A empresa fornecedora deve estar autorizada pela Vigilância Sanitária competente a comercializar os referidos produtos (Alvará Sanitário).",1500,14.84,22260.0,TS,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,05428-3-051
2020CT004180,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Pregão Eletrônico,COVID19 - AQUISIÇÃO DE MEDICAMENTOS PARA COMPOR O CARRINHO DE EMERGÊNCIA,SJC27648/2020,5355.14,2020-07-02T00:00:00-03:00,2020-07-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,183,PENITENCIÁRIA DE CURITIBANOS - UNIDADE I,0100000000,Recursos ordinários - recursos do tesouro - RLD,00001,"ALIMENTACAO E REPOSICAO HIDROELETROLITICA PARENTERAIS GLICOSE 50%,500MG/ML,SOLUCAO INJETAVEL,AMPOLA 10ML",,"ALIMENTACAO E REPOSICAO HIDROELETROLITICA PARENTERAIS GLICOSE 50%,500MG/ML,SOLUCAO INJETAVEL,AMPOLA 10ML",200,0.45,90.0,AMPOLA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00025-6-022
2020CT004180,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Pregão Eletrônico,COVID19 - AQUISIÇÃO DE MEDICAMENTOS PARA COMPOR O CARRINHO DE EMERGÊNCIA,SJC27648/2020,5355.14,2020-07-02T00:00:00-03:00,2020-07-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,183,PENITENCIÁRIA DE CURITIBANOS - UNIDADE I,0100000000,Recursos ordinários - recursos do tesouro - RLD,00002,ANESTESICOS E COADJUVANTES EPINEFRINA 1MG/ML.,,ANESTESICOS E COADJUVANTES EPINEFRINA 1MG/ML.,200,3.71,742.0,AMPOLA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00011-6-030
2020CT004180,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Pregão Eletrônico,COVID19 - AQUISIÇÃO DE MEDICAMENTOS PARA COMPOR O CARRINHO DE EMERGÊNCIA,SJC27648/2020,5355.14,2020-07-02T00:00:00-03:00,2020-07-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,183,PENITENCIÁRIA DE CURITIBANOS - UNIDADE I,0100000000,Recursos ordinários - recursos do tesouro - RLD,00003,"ANESTESICOS E COADJUVANTES FLUMAZENIL 0,5MG, 0,1MG/ML,SOL.INJ. AMPOLA 5ML",,"ANESTESICOS E COADJUVANTES FLUMAZENIL 0,5MG, 0,1MG/ML,SOL.INJ. AMPOLA 5ML",100,7.27,727.0,AMPOLA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00011-6-002
2020CT004180,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Pregão Eletrônico,COVID19 - AQUISIÇÃO DE MEDICAMENTOS PARA COMPOR O CARRINHO DE EMERGÊNCIA,SJC27648/2020,5355.14,2020-07-02T00:00:00-03:00,2020-07-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,183,PENITENCIÁRIA DE CURITIBANOS - UNIDADE I,0100000000,Recursos ordinários - recursos do tesouro - RLD,00004,"ANESTESICOS GERAIS FENTANILA,CITRATO 0,05MG/ML - AMPOLA 2ML",,"ANESTESICOS GERAIS FENTANILA,CITRATO 0,05MG/ML - AMPOLA 2ML",100,2.933,293.3,AMPOLA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00010-8-017
2020CT004180,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Pregão Eletrônico,COVID19 - AQUISIÇÃO DE MEDICAMENTOS PARA COMPOR O CARRINHO DE EMERGÊNCIA,SJC27648/2020,5355.14,2020-07-02T00:00:00-03:00,2020-07-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,183,PENITENCIÁRIA DE CURITIBANOS - UNIDADE I,0100000000,Recursos ordinários - recursos do tesouro - RLD,00005,ANSIOLITICOS DIAZEPAN - 5MG/ML (AMP. 2ML) SOL. INJ. (CONTR),,ANSIOLITICOS DIAZEPAN - 5MG/ML (AMP. 2ML) SOL. INJ. (CONTR),72,0.67,48.24,AMPOLA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00070-1-003
2020CT004180,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Pregão Eletrônico,COVID19 - AQUISIÇÃO DE MEDICAMENTOS PARA COMPOR O CARRINHO DE EMERGÊNCIA,SJC27648/2020,5355.14,2020-07-02T00:00:00-03:00,2020-07-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,183,PENITENCIÁRIA DE CURITIBANOS - UNIDADE I,0100000000,Recursos ordinários - recursos do tesouro - RLD,00006,"ANTIARRITMICOS=BLOQUEAD.NA, CA, BETA, INIBIDORES REPOLARIZAC AMIODARONA, CLORIDRATO 50MG/ML, SOLU&#210;&#201;O INJET&#200;VEL,AMPOLA 3ML",,"ANTIARRITMICOS=BLOQUEAD.NA, CA, BETA, INIBIDORES REPOLARIZAC AMIODARONA, CLORIDRATO 50MG/ML, SOLU&#210;&#201;O INJET&#200;VEL,AMPOLA 3ML",100,3.53,353.0,AMPOLA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00045-0-002
2020CT004180,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Pregão Eletrônico,COVID19 - AQUISIÇÃO DE MEDICAMENTOS PARA COMPOR O CARRINHO DE EMERGÊNCIA,SJC27648/2020,5355.14,2020-07-02T00:00:00-03:00,2020-07-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,183,PENITENCIÁRIA DE CURITIBANOS - UNIDADE I,0100000000,Recursos ordinários - recursos do tesouro - RLD,00007,ANTICONVULSIVANTES FENITOINA SODICA - 50MG/ML (AMP. 5ML) (CONTR),,ANTICONVULSIVANTES FENITOINA SODICA - 50MG/ML (AMP. 5ML) (CONTR),72,1.95,140.4,AMPOLA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00065-5-009
2020CT004180,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Pregão Eletrônico,COVID19 - AQUISIÇÃO DE MEDICAMENTOS PARA COMPOR O CARRINHO DE EMERGÊNCIA,SJC27648/2020,5355.14,2020-07-02T00:00:00-03:00,2020-07-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,183,PENITENCIÁRIA DE CURITIBANOS - UNIDADE I,0100000000,Recursos ordinários - recursos do tesouro - RLD,00008,"OUTROS - FARMACOS QUE ATUAM SOBRE O SISTEMA RESPIRATORIO. TERBUTALINA, SULFATO - 0,5MG/ML AMP. 1ML",,"OUTROS - FARMACOS QUE ATUAM SOBRE O SISTEMA RESPIRATORIO. TERBUTALINA, SULFATO - 0,5MG/ML AMP. 1ML",50,2.074,103.7,AMPOLA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00058-2-003
2020CT004180,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Pregão Eletrônico,COVID19 - AQUISIÇÃO DE MEDICAMENTOS PARA COMPOR O CARRINHO DE EMERGÊNCIA,SJC27648/2020,5355.14,2020-07-02T00:00:00-03:00,2020-07-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,183,PENITENCIÁRIA DE CURITIBANOS - UNIDADE I,0100000000,Recursos ordinários - recursos do tesouro - RLD,00009,SORO FISIOLOGICO ESTERILIZADO FRASCO COM 500 ML,,SORO FISIOLOGICO ESTERILIZADO FRASCO COM 500 ML,500,3.8,1900.0,FRASCO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,02958-0-003
2020CT004180,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00802002000102,ALTERMED MATERIAL MEDICO HOSPITALAR LTDA,Pregão Eletrônico,COVID19 - AQUISIÇÃO DE MEDICAMENTOS PARA COMPOR O CARRINHO DE EMERGÊNCIA,SJC27648/2020,5355.14,2020-07-02T00:00:00-03:00,2020-07-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,183,PENITENCIÁRIA DE CURITIBANOS - UNIDADE I,0100000000,Recursos ordinários - recursos do tesouro - RLD,00010,SORO GLICOSADO GLICOSADO 5%,,SORO GLICOSADO GLICOSADO 5% FRASCO DE 500ML,250,3.83,957.5,FRASCO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,02987-4-002
2020CT004193,440022,1,Companhia Integrada de Desenvolvimento Agrícola de Santa Catarina                         ,Gestão Geral                                                                              ,02477571000147,DENTAL MED SUL ARTIGOS ODONTOLOGICOS LTDA,Dispensa de Licitação por Valor,"Aquisição de 450 unidades de Protetor facial de segurança na cor  (AZUL) ; composto de um suporte de material plástico rígido; visor confeccionado em PETG (Polietileno Tereftalano de Etileno Glicol), Acrílico ou Policarbonato, devendo ser transparente e possuir dimensões mínimas de espessura 0,5mm, largura 240 mm e altura 240 mm preso a coroa ou carneira; com regulagem simples no fecho ou com elástico de no mínimo 18 milímetros de largura; para proteção dos olhos, boca  e face, de acordo com a normativa RDC Nº 356, de 23 de março de 2020 da ANVISA ou outra normativa que venha a substituí-la.

Como medida de proteção individual necessária em razão da pandemia (COVID-19).",CIDASC4038/2020,3834.0,2020-10-02T00:00:00-03:00,2020-10-02T00:00:00-03:00,2020-12-31T00:00:00-03:00,91,GEFIN,0101000000,Recursos ordinários - diversos,00001,"PROTETOR FACIAL DE SEGURANCA,VISOR DE MATERIAL PLASTICO,260X200MM",,"Aquisição de 450 unidades de Protetor facial de segurança na cor  (AZUL) ; composto de um suporte de material plástico rígido; visor confeccionado em PETG (Polietileno Tereftalano de Etileno Glicol), Acrílico ou Policarbonato, devendo ser transparente e possuir dimensões mínimas de espessura 0,5mm, largura 240 mm e altura 240 mm preso a coroa ou carneira; com regulagem simples no fecho ou com elástico de no mínimo 18 milímetros de largura; para proteção dos olhos, boca  e face, de acordo com a normativa RDC Nº 356, de 23 de março de 2020 da ANVISA ou outra normativa que venha a substituí-la.

Como medida de proteção individual necessária em razão da pandemia (COVID-19).",450,8.52,3834.0,PEÇA,,,,,,44000,"Secretaria de Estado da Agricultura, da Pesca e do Desenvolvimento Rural",SAR,09987-2-001
2020CT004236,160084,16084,Fundo de Melhoria da Polícia Civil                                                        ,Fundo de Melhoria da Polícia Civil                                                        ,11242630000199,MD CONTROLE DE PRAGAS LTDA,Pregão Eletrônico,"Prestação de serviço, por empresa especializada, para a sanitização/desinfecção profissional a ser realizada nos ambientes da  Diretoria de Polícia da Fronteira/Corregedoria de Polícia do Oeste, 12ª Delegacia Regional de Polícia/12ª CIRETRAN  e  delegacias policiais de Chapecó, Florianópolis, São José e Palhoça, totalizando 36 unidades, no enfrentamento à COVID-19, incluindo todo o material necessário à execução do serviço. 
Serviço de sanitização de ambientes, incluindo todo o material necessário à execução do serviço - Aplicação de substância química sanitizante de ação fungicida, bactericida, germicida e viricida por meio de ação sinérgica entre um quaternário de amônio tradicional e um de cadeia gêmea com isômeros diferentes que desinfeta e inibe a proliferação de micro-organismos, fungos e bactérias, em especial o vírus SarsCovid2, causador da doença COVID19.
PCSC: 83842/2020 - Não informado no campo correto, por apresentar erro.",PCSC 83842/2020,38428.0,2020-10-07T00:00:00-03:00,2020-10-07T00:00:00-03:00,2021-01-31T00:00:00-03:00,117,DIFRON - DIRETORIA DE POLICIA DE FRONTEIRA,0111000033,Receitas -  Fundo de Melhoria da Policia Civil,00001,Serviço de Manutenção ou Conservação  de Estrutura Predial Sanitização e Desinfecção de Ambiente,,"Serviço de sanitização de ambientes, incluindo todo o material necessário à execução do serviço - Aplicação de substância química sanitizante de ação fungicida, bactericida, germicida e viricida por meio de ação sinérgica entre um quaternário de amônio tradicional e um de cadeia gêmea com isômeros diferentes que desinfeta e inibe a proliferação de micro-organismos, fungos e bactérias, em especial o vírus SarsCovid2, causador da doença COVID19. 
- O serviço de sanitização consiste em 01(uma)  aplicação semanal, em todos os ambientes da  
unidade abaixo referida,  durante  04(quadro) semanas, totalizando 4 (aplicações) na unidade.
- As aplicações devem ser realizadas em todos os ambientes internos e demais que sejam 
passíveis de alta rotatividade de pessoas na unidade policial: Central de Plantão Polícial - CPP 
de Clapecó, conforme quadro abaixo com metragem aproximada da unidade policial. 
- A aplicação deverá ser por equipe especializada revestida de EPI´s adequados e disponibilizados pela empresa contratada. 
- As aplicações devem ser realizadas mediante prévio agendamento em cada unidade policial.
- A empresa contratada deverá fornecer o comprovante de execução de serviço, nos termos 
Resolução RDC nº 52/2009 da Anvisa.",1,1600.0,1600.0,Por servico,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,50164-012
2020CT004236,160084,16084,Fundo de Melhoria da Polícia Civil                                                        ,Fundo de Melhoria da Polícia Civil                                                        ,11242630000199,MD CONTROLE DE PRAGAS LTDA,Pregão Eletrônico,"Prestação de serviço, por empresa especializada, para a sanitização/desinfecção profissional a ser realizada nos ambientes da  Diretoria de Polícia da Fronteira/Corregedoria de Polícia do Oeste, 12ª Delegacia Regional de Polícia/12ª CIRETRAN  e  delegacias policiais de Chapecó, Florianópolis, São José e Palhoça, totalizando 36 unidades, no enfrentamento à COVID-19, incluindo todo o material necessário à execução do serviço. 
Serviço de sanitização de ambientes, incluindo todo o material necessário à execução do serviço - Aplicação de substância química sanitizante de ação fungicida, bactericida, germicida e viricida por meio de ação sinérgica entre um quaternário de amônio tradicional e um de cadeia gêmea com isômeros diferentes que desinfeta e inibe a proliferação de micro-organismos, fungos e bactérias, em especial o vírus SarsCovid2, causador da doença COVID19.
PCSC: 83842/2020 - Não informado no campo correto, por apresentar erro.",PCSC 83842/2020,38428.0,2020-10-07T00:00:00-03:00,2020-10-07T00:00:00-03:00,2021-01-31T00:00:00-03:00,117,DIFRON - DIRETORIA DE POLICIA DE FRONTEIRA,0111000033,Receitas -  Fundo de Melhoria da Policia Civil,00002,Serviço de Manutenção ou Conservação  de Estrutura Predial Sanitização e Desinfecção de Ambiente,,"Serviço de sanitização de ambientes, incluindo todo o material necessário à execução do serviço - Aplicação de substância química sanitizante de ação fungicida, bactericida, germicida e viricida por meio de ação sinérgica entre um quaternário de amônio tradicional e um de cadeia gêmea com isômeros diferentes que desinfeta e inibe a proliferação de micro-organismos, fungos e bactérias, em especial o vírus SarsCovid2, causador da doença COVID19. 
- O serviço de sanitização consiste em 01(uma) única aplicação, em todos os ambientes das  
unidades abaixo referidas,  totalizando 8 (aplicações).
- As aplicações devem ser realizadas em todos os ambientes internos e demais que sejam 
passíveis de alta rotatividade de pessoas nas unidades policiais: Sede da Diretoria de Polícia 
da Fronteira/Corregedoria do Oeste, Sede da 12ª Delegacia Regional de Polícia/12ªCIRETRAN, 5ª DECOR, DIC, 1ª DP, 2ª DP/DRF, 3ª DP e DPCAMI, conforme 
quadro abaixo com metragem aproximada da unidade policial.",1,2078.0,2078.0,Por servico,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,50164-012
2020CT004236,160084,16084,Fundo de Melhoria da Polícia Civil                                                        ,Fundo de Melhoria da Polícia Civil                                                        ,11242630000199,MD CONTROLE DE PRAGAS LTDA,Pregão Eletrônico,"Prestação de serviço, por empresa especializada, para a sanitização/desinfecção profissional a ser realizada nos ambientes da  Diretoria de Polícia da Fronteira/Corregedoria de Polícia do Oeste, 12ª Delegacia Regional de Polícia/12ª CIRETRAN  e  delegacias policiais de Chapecó, Florianópolis, São José e Palhoça, totalizando 36 unidades, no enfrentamento à COVID-19, incluindo todo o material necessário à execução do serviço. 
Serviço de sanitização de ambientes, incluindo todo o material necessário à execução do serviço - Aplicação de substância química sanitizante de ação fungicida, bactericida, germicida e viricida por meio de ação sinérgica entre um quaternário de amônio tradicional e um de cadeia gêmea com isômeros diferentes que desinfeta e inibe a proliferação de micro-organismos, fungos e bactérias, em especial o vírus SarsCovid2, causador da doença COVID19.
PCSC: 83842/2020 - Não informado no campo correto, por apresentar erro.",PCSC 83842/2020,38428.0,2020-10-07T00:00:00-03:00,2020-10-07T00:00:00-03:00,2021-01-31T00:00:00-03:00,117,DIFRON - DIRETORIA DE POLICIA DE FRONTEIRA,0111000033,Receitas -  Fundo de Melhoria da Policia Civil,00003,Serviço de Manutenção ou Conservação  de Estrutura Predial Sanitização e Desinfecção de Ambiente,,"Serviço de sanitização de ambientes, incluindo todo o  material necessário à execução do serviço - Aplicação de substância química sanitizante de ação fungicida, bactericida, germicida e viricida por meio de ação sinérgica entre um quaternário de amônio tradicional e um de cadeia gêmea com isômeros diferentes que desinfeta e inibe a proliferação de micro-organismos, fungos e bactérias, em especial o vírus SarsCovid2, causador da doença COVID19. 
- O serviço de sanitização consiste em 01(uma)  aplicação semanal, em todos os ambientes das  
unidades abaixo referidas,  durante  3 meses, totalizando 12 aplicações em cada unidade (72 
aplicações ao total) .
- As aplicações devem ser realizadas em todos os ambientes internos e demais que sejam 
passíveis de alta rotatividade de pessoas nas 06 (seis) unidades policiais: CPP  da  Capital,  
São  José  e  Palhoça, DPCAMI      da      Capital,      São      José      e  Palhoça, conforme 
quadro abaixo com metragem aproximada das unidades policiais. 
- A aplicação deverá ser por equipe especializada revestida de EPI´s adequados e disponibilizados pela empresa contratada. 
- As aplicações devem ser realizadas mediante prévio agendamento em cada unidade policial.
- A empresa contratada deverá fornecer o comprovante de execução de serviço, nos termos 
Resolução RDC nº 52/2009 da Anvisa.",1,10580.0,10580.0,Por servico,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,50164-012
